

Jane Hurn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154070
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hurn
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Register	Baptisms 1835 - 1836, Page 208, Entry 1662
Source	LDS Film 1656422
Parent Of	William Knight Hurn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154070&Relationship=Baptised
Married To	George Hurn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154070&Relationship=1stParent



