

William Seele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seele
Gender	Male
Abode	Ray Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1841
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1841 - 1842, Page 43, Entry 341
Source	LDS Film 1656424
Parent Of	William Seele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171963&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171963&Relationship=2ndParent



