

James Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020028
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cropper
Gender	Male
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1781
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	14 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 117
Source	LDS Film 93833
Parent Of	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020028&Relationship=Baptised



