

Samuel Apilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001287
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Apilton
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 127, Entry 42
Source	LDS Film 1656376
Parent Of	Grace Apilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001287&Relationship=Deceased



