

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Feb 1806
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	William Woods; Mary Ann Bagnall
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Notes	[Bride has signed her surname as] Holliwell
Register	Marriages 1792 - 1813, Page 120, Entry 451
Source	LDS Film 1656015
Witnessed By	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068739&Relationship=Witness_1
Witnessed By	Mary Ann Bagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068739&Relationship=Witness_2
Married To	Sarah Holywell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068739&Relationship=Bride



