

Margaret Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027771
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Yearsley
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Kent Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 22
Source	LDS Film 1656377
Parent	Thomas Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027771&Relationship=1stParent



