

Henry Sheperd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033938
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sheperd
Gender	Male
Abode	Moor Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 52, Entry 10
Source	LDS Film 93913
Married To	Sarah Sheperd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033938&Relationship=Deceased



