

Johanna Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114821
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Henshaw
Gender	Female
Abode	Burlington St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Nov 1836
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 166, Entry 12176
Source	LDS Film 560881
Parent	Josh. Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114821&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114821&Relationship=2ndParent



