

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Chorley Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Aug 1806
Register	Baptisms 1769 - 1812, Page 78, Entry 9
Source	LDS 1656373
Parent Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069972&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069972&Relationship=2ndParent



