

Edwin Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109657
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Glover
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Crosshall St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1824
Register	Baptisms 1824, Page 9, Entry 280
Source	LDS Film 1068891
Parent	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109657&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109657&Relationship=2ndParent



