

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 May 1821
Witnesses	Isabella Taylor; John Cross
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 181, Entry 541
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070470&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070470&Relationship=Bride



