

William Hyatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyatt
Parent's Occupation (As Documented)	Patten maker
Parent's Occupation (Standardised)	Patten Maker
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1776
Register	Burials 1775 - 1776, Page 13, Entry 495
Source	LDS Film 1656377
Parent	William Hyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027568&Relationship=1stParent



