

Phoenix McGinnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033661
First Name (With Contractions)	Phoenix
First Name (Without Contractions)	Phoenix
Surname	McGinnis
Gender	Unknown
Abode	Pitt street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1790
Register	Baptisms 1790, Page 225, Entry 771
Source	LDS Film 93833
Parent Of	Hesketh McGinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033661&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033661&Relationship=2ndParent



