

John Cuthbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cuthbert
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Mann St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 205, Entry 1638
Source	LDS Film 93884
Parent	Allen Cuthbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181339&Relationship=1stParent
Parent	Sarah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181339&Relationship=2ndParent



