

Susan Partridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434389
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Partridge
Spouse's Occupation (As Documented)	Wood Engineer
Gender	Female
Abode	Hope Cottage Eaton St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1854
Register	Baptisms 1850 - 1876, Page 27, Entry 210
Source	LDS Film 2147909
Parent Of	Frederick John Partridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434389&Relationship=Baptised
Married To	Thomas Partridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434389&Relationship=1stParent



