

Elizabeth Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246688
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dixon
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gt. Oxford St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Date Of Child's Birth	30 Oct 1858
Register	Baptisms 1858 - 1859, Page 211, Entry 1681
Source	LDS Film 1656561
Parent Of	Elizabeth Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246688&Relationship=Baptised
Married To	David Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246688&Relationship=1stParent



