

William Burkill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burkill
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1773
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Feb 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 6
Source	LDS Film 1656377
Parent Of	William Burkill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013070&Relationship=Baptised



