

William Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Savage
Gender	Male
Abode	Denison street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	16 Nov 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 846
Source	LDS Film 93833
Parent Of	Catharine Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044068&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044068&Relationship=2ndParent



