

J. Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059838
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Wilkinson
Gender	Unknown
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 May 1837
Witnesses	J. Wilkinson; R. Holmes
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 37, Entry 110
Source	LDS Film 1546076
Witnessed Marriage Of	James Hobbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059838&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059838&Relationship=Bride



