

Richard Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hurst
Gender	Male
Abode	Case Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Jan 1805
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Death	20 Jan 1805
Age At Death	78yrs
Age At Death (Years)	78
Register	Burials 1801 - 1812, Page 97, Entry 6
Source	LDS Film 1656373



