

John Holford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holford
Gender	Male
Abode	Harper St Low Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1846
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1846 - 1847, Page 199, Entry 1585
Source	LDS Film 93885
Parent Of	Catherine Elizabeth Holford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188952&Relationship=Baptised
Married To	Mary Catherine Holford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188952&Relationship=2ndParent



