

Nancy Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068709
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Atherton
Married Surname	Rushton
Gender	Female
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1805
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 7, Entry 11
Source	LDS Film 1468974
Married To	John Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068709&Relationship=Groom



