

Christopher Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034009
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Seed
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1836
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Witnesses	Elizabeth Ann Edwards, (X); George Seed
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 159, Entry 1112
Source	LDS Film 93843
Witnessed By	Elizabeth Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034009&Relationship=Witness_1
Witnessed By	George Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034009&Relationship=Witness_2
Married To	Mary Calton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034009&Relationship=Bride



