

John Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1764
Register	Burials 1754 - 1765, Page 134, Entry 30
Source	LDS Film 1656376
Parent	Willm. Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016896&Relationship=1stParent



