

Newall Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032970
First Name (With Contractions)	Newall
First Name (Without Contractions)	Newall
Surname	Atkinson
Gender	Unknown
Abode	Pownall Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1780
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1779 - 1780, Page 49, Entry 23
Parent Of	Lucy Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032970&Relationship=Deceased



