

Ann Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130024
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Simpson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Freemason's Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Register	Baptisms 1828 - 1829, Page 204, Entry 1630
Source	LDS Film 93877
Parent Of	Ann Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130024&Relationship=Baptised
Married To	Timothy Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130024&Relationship=1stParent



