

Elizabeth Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057829
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Norris
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Watkinson St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Date Of Child's Birth	30 Sep 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057829&Relationship=Baptised
Married To	Thomas Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057829&Relationship=1stParent



