

Alice Hodge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004778
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hodge
Married Surname	Goulbourn
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Sep 1792
Status	Spinster
Witnesses	Thomas Haskayne; Thomas Yates
Marriage Type	Banns
Marrying Minister	John Smyth B. D.
Register	Marriages 1789 - 1797, Page 79, Entry 2076
Source	LDS Film 1656149
Witnessed By	Thomas Haskayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004778&Relationship=Witness_1
Witnessed By	Thomas Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004778&Relationship=Witness_2
Married To	Robert Goulbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004778&Relationship=Groom



