

John Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beck
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1722
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 208, Entry 22
Source	LDS Film 1656376
Married To	Alice Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000667&Relationship=Bride



