

Jane Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053500
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Foulkes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1801
Date Of Child's Birth	8 Oct 1801
Register	Baptisms 1801, Page 43, Entry 944
Source	LDS Film 93833
Parent Of	Elizabeth Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053500&Relationship=Baptised
Married To	John Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053500&Relationship=1stParent



