

Hannah Cockbane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040243
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cockbane
Former/Maiden/Other Surname 1	Dunn
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1794
Date Of Child's Birth	31 Jan 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 428
Source	LDS Film 93833
Parent Of	Jane Cockbane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040243&Relationship=Baptised
Married To	Isaac Cockbane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040243&Relationship=1stParent



