

Margaret Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049017
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tyrer
Married Surname	Ryland
Gender	Female
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 83, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049017&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049017&Relationship=Witness_2
Married To	Samuel Ryland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049017&Relationship=Groom



