

Francis Bellamon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025417
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bellamon
Gender	Male
Abode	Moor Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1785
Register	Baptisms 1785, Page 130, Entry 298
Source	LDS Film 93833
Parent Of	Bridget Bellamon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025417&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025417&Relationship=2ndParent



