

Rosanna Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290940
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Oliver
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Weston Ct. Vauxhall Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Register	Baptisms 1837 - 1838, Page 317, Entry 2533
Source	LDS Film 1656422
Parent Of	Mary Ann Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290940&Relationship=Baptised
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290940&Relationship=1stParent



