

George West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001886
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	West
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1724
Register	Burials 1704 - 1737, Page 139, Entry 14
Source	LDS Film 1656376
Parent	James West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001886&Relationship=1stParent



