

Isabella Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040871
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Matthews
Former/Maiden/Other Surname 1	Pennington
Former/Maiden/Other Surname 2	Bolton
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cheapside
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1794
Date Of Child's Birth	5 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1056
Source	LDS Film 93833
Parent Of	Ann Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040871&Relationship=Baptised
Married To	James Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040871&Relationship=1stParent



