

Mary Ludyeng	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420656
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ludyeng
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1780
Date Of Child's Birth	21 May 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 21
Source	LDS Film 1468979
Parent Of	Ann Ludyeng	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420656&Relationship=Baptised
Married To	John Ludyeng	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420656&Relationship=1stParent



