

Peter Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001560
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whitfield
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1718
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	31 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 28
Source	LDS Film 1656376
Parent Of	Hanah Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001560&Relationship=Baptised



