

Robert Bland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424847
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bland
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 51, Entry 405
Source	LDS Film 1468980
Parent Of	Elizabeth Bland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424847&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424847&Relationship=2ndParent



