

Robert Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001468
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Whitfield
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1718
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	10 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 22
Source	LDS Film 1656376
Parent Of	Eliz. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001468&Relationship=Baptised



