

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110227
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	New Johnson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 May 1834
Register	Burials 1833 - 1835, Page 115, Entry 8347
Source	LDS Film 560881
Parent Of	Grace Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110227&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110227&Relationship=2ndParent



