

Eleanor Kennerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144331
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Kennerley
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Midgehall St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1834
Register	Baptisms 1833 - 1834, Page 332, Entry 2655
Source	LDS Film 1656421
Parent Of	Lydia Kennerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144331&Relationship=Baptised
Married To	Thomas Kennerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144331&Relationship=1stParent



