

George Charles Leaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191557
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charles
Surname	Leaver
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	London Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 56, Entry 445
Source	LDS Film 93885
Parent	Henry Leaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191557&Relationship=1stParent
Parent	Christiana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191557&Relationship=2ndParent



