

Margaret Brownrig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122658
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brownrig
Married Surname	Jordan
Gender	Female
Abode	Heath St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Jan 1855
Witnesses	John Sheridan of Wellington Rd.; Mary Ann Elliot of Duncan St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 95, Entry 6
Source	LDS Film 396378
Witnessed By	John Sheridan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122658&Relationship=Witness_1
Witnessed By	Mary Ann Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122658&Relationship=Witness_2
Married To	John Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122658&Relationship=Groom



