

William Linney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020569
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Linney
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 58, Entry 29
Source	LDS Film 1656377
Parent Of	Joseph Linney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020569&Relationship=Deceased



