

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1787
Occupation (As Documented)	Horse hirer
Occupation (Standardised)	Horse Hirer
Date Of Child's Birth	29 Sep 1787
Register	Baptisms 1787, Page 173, Entry 850
Source	LDS Film 93833
Parent Of	Ellen Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028984&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028984&Relationship=2ndParent



