

Arthur Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004621
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Brown
Gender	Male
Abode	Cable St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1741
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Jan 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 18
Source	LDS Film 1656376
Parent Of	Hannah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004621&Relationship=Baptised



