

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 May 1827
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	William Holliwell; Eleanor Evans
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Notes	with the consent of her Father
Register	Marriages 1826 - 1837, Page 38, Entry 112
Source	LDS Film 1656016
Witnessed By	William Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071592&Relationship=Witness_1
Witnessed By	Eleanor Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071592&Relationship=Witness_2
Married To	Elizabeth Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071592&Relationship=Bride



