

Jane Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038512
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bird street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1793
Date Of Child's Birth	6 May 1793
Register	Baptisms 1793, Page 278, Entry 491
Source	LDS Film 93833
Parent Of	Margaret Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038512&Relationship=Baptised
Married To	Henry Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038512&Relationship=1stParent



