

John Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Lumber St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 125, Entry 27
Source	LDS Film 1656376
Parent Of	Edwd. Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005052&Relationship=Deceased



