

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Robinson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1813
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1814, Page 120, Entry 957
Source	LDS Film 1656377
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081605&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081605&Relationship=2ndParent



