

Mary Banister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006072
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Banister
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1742
Register	Burials 1737 - 1748, Page 146, Entry 46
Source	LDS Film 1656376
Parent	James Banister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006072&Relationship=1stParent



