

Mary Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057990
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Former/Maiden/Other Surname 1	Wood
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1804
Date Of Child's Birth	24 Nov 1803
Register	Baptisms 1804, Page 207, Entry 23
Source	LFS Film 93833
Parent Of	Mary Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057990&Relationship=Baptised
Married To	Thomas Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057990&Relationship=1stParent



