

William Taylor Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059560
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Taylor
Surname	Stringfellow
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Circus St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Nov 1812
Date Of Death	22 Nov 1812
Age At Death	1 year 9 months
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 16, Entry 215
Source	LDS Film 93833
Parent	Richard Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059560&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059560&Relationship=2ndParent



