

Edward Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002291
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1726
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 147, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002291&Relationship=Deceased



