

James Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110435
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Wharton
Gender	Male
Abode	Eaton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8557
Source	LDS Film 560881
Parent Of	Elizabeth Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110435&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110435&Relationship=2ndParent



