

William Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	32 Miles St. Toxteth Park
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	17 Aug 1856
Baptising Minister	Edwin Gyles Curate
Register	Baptisms 1841 - 1892, Page 122, Entry 961
Source	LDS Film 2147909
Parent	Edward Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298939&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298939&Relationship=2ndParent



