

Lawrence Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041421
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Davies
Gender	Male
Abode	Frederick St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 17
Source	LDS Film 1656377
Parent Of	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041421&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041421&Relationship=2ndParent



