

Moses Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423055
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Williams
Gender	Male
Abode	Norfolk Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Aug 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 87
Source	LDS Film 1468979
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423055&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423055&Relationship=2ndParent



