

Robert Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007491
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1754
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	5 Aug 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007491&Relationship=Baptised



