

Mary Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124042
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stevens
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Nov 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 83
Source	LDS Film 1468979
Parent Of	Amma Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124042&Relationship=Deceased
Married To	Robert Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124042&Relationship=1stParent



