

William Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heyes
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Mar 1796
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Death	7 Mar 1796
Notes	from Gainsborough
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 170
Source	LDS Film 1468979



