

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200802
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1860
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 149, Entry 3
Source	LDS Film 1656373
Parent Of	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200802&Relationship=Baptised
Married To	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200802&Relationship=1stParent



