

Richard Anders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095724
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Anders
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Sep 1807
Date Of Death	26 Sep 1807
Age At Death	36
Age At Death (Years)	36
Cause Of Death	Fever occasionally day? before? his? death?
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 86, Entry 2
Source	LDS Film 1647560
Parent	Jonathan Anders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095724&Relationship=1stParent
Parent	Cathae.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095724&Relationship=2ndParent



